Currently showing : Super

""
"Unit Prices:  The unit price reflects the value of each unit in an investment option. Unit prices are generally declared on a daily basis."
""
"The unit prices shown as at 30 June are not used for processing transactions. These non-transactional unit prices are used to calculate account balances in member statements and represents the valuation of the underlying assets as at that date."
""
"Unit Pricing Guidelines:  To view the guidelines visit:  http://www.rest.com.au/incident-guidelines"
""
"When you switch or withdraw your benefits, the buy or sell price that is normally used is the latest buy or sell price that has been loaded onto the Rest administration system at the time when your transaction is processed. If there is a discrepancy between the returns or sell prices on this website and what is on Rest&#39;s administration system, the returns or sell prices on the Rest administration system will apply."
""
"As at 1 January 2013 Core Strategy has been unitised."
""
"N/A applies to options running less than the indicated time periods."
""
"For Rest and Acumen, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2011 differed from the crediting rate due to adjustments to the reserves. For the year ended 30 June 2007, the crediting rate was the earning rate. For years ended 30 June 2006 and earlier, the earning rates differed from the crediting rates as adjustments were made to reserves."
""
"For Rest Pension, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2010 differed from the crediting rates due to adjustments to the reserves. For the year ended 30 June 2011, the crediting rate was the earning rate."
""
"From 1 January 2013 all options are based on unit prices. Prior to that Core Strategy was based on a crediting rate and all other options were based on unit prices. All returns are post investment management fees and tax except the Rest Pension options which are untaxed. Returns for the three, five, seven and ten year periods are based on compound averages."
""
"The inception dates of investment options do not necessarily reflect the date they are available to all members. This means that the chart may display performance data for the option prior to its availability to some members. The commencement date for each investment option and product is listed below:"
""
"Inception dates for each investment option"
Option,Rest,Acumen,Rest Pension,
Core Strategy,01-07-88,01-03-02,15-10-06,
Capital Stable,01-10-98,01-03-02,13-09-02,
Balanced,01-10-98,01-03-02,13-09-02,
Diversified,01-10-98,01-03-02,13-09-02,
High Growth,01-10-98,01-03-02,11-07-03,
Cash,01-10-98,01-03-02,30-09-02,
Bonds,01-10-98,01-03-02,30-09-02,
Shares,01-10-98,01-03-02,30-09-02,
Property,01-03-02,01-03-02,04-10-02,
Australian Shares,01-03-02,01-03-02,24-01-03,
Overseas Shares,01-03-02,01-03-02,18-07-03,
""
"Note: All investment options have been available to Acumen members since 1 March 2002 except for Basic Cash. Basic Cash option was introduced by Rest on 1 June 2009 and made available to Rest members from 1 July 2009 and made available to Acumen members from 1 October 2009."
""
"Past performance is not an indication of future performance."
Generated on 17/04/2024

Investment - Date,Capital Stable - Buy,Capital Stable - Sell,Capital Stable - FYTD %
31/08/2021,3.7272,3.7253,1.21
28/08/2021,3.7258,3.7239,1.17
27/08/2021,3.7291,3.7272,1.26
26/08/2021,3.7275,3.7256,1.21
25/08/2021,3.7281,3.7262,1.23
24/08/2021,3.7255,3.7236,1.16
21/08/2021,3.7225,3.7206,1.08
20/08/2021,3.7222,3.7203,1.07
19/08/2021,3.7244,3.7225,1.13
18/08/2021,3.7249,3.7230,1.14
17/08/2021,3.7251,3.7232,1.15
14/08/2021,3.7228,3.7209,1.09
13/08/2021,3.7182,3.7163,0.96
12/08/2021,3.7172,3.7153,0.93
11/08/2021,3.7168,3.7149,0.92
10/08/2021,3.7178,3.7159,0.95
07/08/2021,3.7141,3.7122,0.85
06/08/2021,3.7143,3.7124,0.86
05/08/2021,3.7126,3.7107,0.81
04/08/2021,3.7118,3.7099,0.79
03/08/2021,3.7076,3.7057,0.67
31/07/2021,3.7078,3.7059,0.68
30/07/2021,3.7049,3.7030,0.60
29/07/2021,3.7032,3.7013,0.55
28/07/2021,3.7017,3.6999,0.52
27/07/2021,3.7031,3.7012,0.55
24/07/2021,3.6984,3.6966,0.43
23/07/2021,3.6947,3.6929,0.33
22/07/2021,3.6892,3.6874,0.18
21/07/2021,3.6844,3.6826,0.05
20/07/2021,3.6922,3.6904,0.26
17/07/2021,3.6916,3.6898,0.24
16/07/2021,3.6914,3.6896,0.24
15/07/2021,3.6912,3.6894,0.23
14/07/2021,3.6903,3.6885,0.21
13/07/2021,3.6863,3.6845,0.10
10/07/2021,3.6877,3.6859,0.14
09/07/2021,3.6886,3.6868,0.16
08/07/2021,3.6847,3.6829,0.05
07/07/2021,3.6862,3.6844,0.10
06/07/2021,3.6872,3.6854,0.12
03/07/2021,3.6835,3.6817,0.02
02/07/2021,3.6827,3.6809,0.00
01/07/2021,3.6818,3.6800,-0.02
30/06/2021,3.6827,3.6809,9.14
29/06/2021,3.6799,3.6781,9.06
26/06/2021,3.6764,3.6746,8.95
25/06/2021,3.6746,3.6728,8.90
24/06/2021,3.6743,3.6725,8.89
23/06/2021,3.6665,3.6647,8.66
22/06/2021,3.6690,3.6672,8.74
19/06/2021,3.6704,3.6686,8.78
18/06/2021,3.6695,3.6677,8.75
17/06/2021,3.6742,3.6724,8.89
16/06/2021,3.6705,3.6687,8.78
12/06/2021,3.6667,3.6649,8.67
11/06/2021,3.6632,3.6614,8.56
10/06/2021,3.6632,3.6614,8.56
09/06/2021,3.6611,3.6593,8.50
08/06/2021,3.6625,3.6607,8.54
05/06/2021,3.6594,3.6576,8.45
04/06/2021,3.6538,3.6520,8.28
03/06/2021,3.6493,3.6475,8.15
02/06/2021,3.6496,3.6478,8.16
01/06/2021,3.6526,3.6508,8.25
29/05/2021,3.6462,3.6444,8.06
28/05/2021,3.6448,3.6430,8.02
27/05/2021,3.6416,3.6398,7.92
26/05/2021,3.6374,3.6356,7.80
25/05/2021,3.6339,3.6321,7.69
22/05/2021,3.6302,3.6284,7.58
21/05/2021,3.6242,3.6224,7.41
20/05/2021,3.6322,3.6304,7.64
19/05/2021,3.6299,3.6281,7.58
18/05/2021,3.6282,3.6264,7.53
15/05/2021,3.6218,3.6200,7.34
14/05/2021,3.6226,3.6208,7.36
13/05/2021,3.6291,3.6273,7.55
12/05/2021,3.6372,3.6354,7.79
11/05/2021,3.6350,3.6332,7.73
08/05/2021,3.6319,3.6301,7.64
07/05/2021,3.6315,3.6297,7.62
06/05/2021,3.6298,3.6280,7.57
05/05/2021,3.6271,3.6253,7.49
04/05/2021,3.6274,3.6256,7.50
01/05/2021,3.6318,3.6300,7.63
30/04/2021,3.6293,3.6275,7.56
29/04/2021,3.6263,3.6245,7.47
28/04/2021,3.6233,3.6215,7.38
27/04/2021,3.6274,3.6256,7.50
24/04/2021,3.6233,3.6215,7.38
23/04/2021,3.6184,3.6166,7.23
22/04/2021,3.6175,3.6157,7.21
21/04/2021,3.6229,3.6211,7.37
20/04/2021,3.6258,3.6240,7.45
17/04/2021,3.6217,3.6199,7.33
16/04/2021,3.6169,3.6151,7.19
15/04/2021,3.6183,3.6165,7.23
14/04/2021,3.6182,3.6164,7.23
13/04/2021,3.6206,3.6188,7.30
10/04/2021,3.6195,3.6177,7.27
09/04/2021,3.6117,3.6099,7.04
08/04/2021,3.6071,3.6053,6.90
07/04/2021,3.6005,3.5987,6.70
02/04/2021,3.5910,3.5892,6.42
01/04/2021,3.5889,3.5871,6.36
31/03/2021,3.5912,3.5894,6.43
30/03/2021,3.5937,3.5919,6.50
27/03/2021,3.5883,3.5865,6.34
26/03/2021,3.5826,3.5808,6.17
25/03/2021,3.5808,3.5790,6.12
24/03/2021,3.5815,3.5797,6.14
23/03/2021,3.5767,3.5749,6.00
20/03/2021,3.5791,3.5773,6.07
19/03/2021,3.5886,3.5868,6.35
18/03/2021,3.5888,3.5870,6.36
17/03/2021,3.5859,3.5841,6.27
16/03/2021,3.5835,3.5817,6.20
13/03/2021,3.5802,3.5784,6.10
12/03/2021,3.5752,3.5734,5.95
11/03/2021,3.5767,3.5749,6.00
10/03/2021,3.5725,3.5707,5.87
09/03/2021,3.5718,3.5700,5.85
06/03/2021,3.5655,3.5637,5.67
05/03/2021,3.5732,3.5714,5.89
04/03/2021,3.5696,3.5678,5.79
03/03/2021,3.5706,3.5688,5.82
02/03/2021,3.5577,3.5559,5.43
27/02/2021,3.5649,3.5631,5.65
26/02/2021,3.5702,3.5684,5.81
25/02/2021,3.5728,3.5710,5.88
24/02/2021,3.5702,3.5684,5.81
23/02/2021,3.5772,3.5754,6.01
20/02/2021,3.5885,3.5867,6.35
19/02/2021,3.5918,3.5900,6.45
18/02/2021,3.5938,3.5920,6.51
17/02/2021,3.5901,3.5883,6.40
16/02/2021,3.5873,3.5855,6.31
13/02/2021,3.5870,3.5852,6.30
12/02/2021,3.5867,3.5849,6.29
11/02/2021,3.5844,3.5826,6.23
10/02/2021,3.5867,3.5849,6.29
09/02/2021,3.5836,3.5818,6.20
06/02/2021,3.5791,3.5773,6.07
05/02/2021,3.5784,3.5766,6.05
04/02/2021,3.5763,3.5745,5.99
03/02/2021,3.5628,3.5610,5.59
02/02/2021,3.5503,3.5485,5.22
30/01/2021,3.5587,3.5569,5.46
29/01/2021,3.5633,3.5615,5.60
28/01/2021,3.5727,3.5709,5.88
26/01/2021,3.5746,3.5728,5.94
23/01/2021,3.5753,3.5735,5.96
22/01/2021,3.5751,3.5733,5.95
21/01/2021,3.5719,3.5701,5.86
20/01/2021,3.5656,3.5638,5.67
19/01/2021,3.5679,3.5661,5.74
16/01/2021,3.5678,3.5660,5.73
15/01/2021,3.5675,3.5657,5.73
14/01/2021,3.5667,3.5649,5.70
13/01/2021,3.5669,3.5651,5.71
12/01/2021,3.5692,3.5674,5.78
09/01/2021,3.5645,3.5627,5.64
08/01/2021,3.5511,3.5493,5.24
07/01/2021,3.5533,3.5515,5.30
06/01/2021,3.5545,3.5527,5.34
05/01/2021,3.5485,3.5467,5.16
01/01/2021,3.5517,3.5499,5.26
31/12/2020,3.5530,3.5512,5.30
30/12/2020,3.5520,3.5502,5.27
25/12/2020,3.5455,3.5437,5.07
24/12/2020,3.5448,3.5430,5.05
23/12/2020,3.5463,3.5445,5.10
22/12/2020,3.5482,3.5464,5.15
19/12/2020,3.5530,3.5512,5.30
18/12/2020,3.5474,3.5456,5.13
17/12/2020,3.5436,3.5418,5.02
16/12/2020,3.5424,3.5406,4.98
15/12/2020,3.5421,3.5403,4.97
12/12/2020,3.5455,3.5437,5.07
11/12/2020,3.5485,3.5467,5.16
10/12/2020,3.5496,3.5478,5.19
09/12/2020,3.5468,3.5450,5.11
08/12/2020,3.5436,3.5418,5.02
05/12/2020,3.5370,3.5352,4.82
04/12/2020,3.5364,3.5346,4.80
03/12/2020,3.5364,3.5346,4.80
02/12/2020,3.5284,3.5266,4.57
01/12/2020,3.5333,3.5315,4.71
28/11/2020,3.5338,3.5320,4.73
27/11/2020,3.5356,3.5338,4.78
26/11/2020,3.5343,3.5325,4.74
25/11/2020,3.5262,3.5244,4.50
24/11/2020,3.5198,3.5180,4.31
21/11/2020,3.5209,3.5191,4.34
20/11/2020,3.5178,3.5160,4.25
19/11/2020,3.5187,3.5169,4.28
18/11/2020,3.5164,3.5146,4.21
17/11/2020,3.5070,3.5052,3.93
14/11/2020,3.5018,3.5000,3.78
13/11/2020,3.5054,3.5036,3.88
12/11/2020,3.4966,3.4949,3.63
11/11/2020,3.4922,3.4905,3.50
10/11/2020,3.4749,3.4732,2.98
07/11/2020,3.4669,3.4652,2.75
06/11/2020,3.4575,3.4558,2.47
05/11/2020,3.4494,3.4477,2.23
04/11/2020,3.4393,3.4376,1.93
03/11/2020,3.4351,3.4334,1.80
31/10/2020,3.4424,3.4407,2.02
30/10/2020,3.4448,3.4431,2.09
29/10/2020,3.4523,3.4506,2.31
28/10/2020,3.4605,3.4588,2.56
27/10/2020,3.4684,3.4667,2.79
24/10/2020,3.4662,3.4645,2.72
23/10/2020,3.4658,3.4641,2.71
22/10/2020,3.4686,3.4669,2.80
21/10/2020,3.4686,3.4669,2.80
20/10/2020,3.4687,3.4670,2.80
17/10/2020,3.4677,3.4660,2.77
16/10/2020,3.4644,3.4627,2.67
15/10/2020,3.4668,3.4651,2.74
14/10/2020,3.4626,3.4609,2.62
13/10/2020,3.4571,3.4554,2.46
10/10/2020,3.4555,3.4538,2.41
09/10/2020,3.4487,3.4470,2.21
08/10/2020,3.4390,3.4373,1.92
07/10/2020,3.4369,3.4352,1.86
06/10/2020,3.4229,3.4212,1.44
03/10/2020,3.4287,3.4270,1.61
02/10/2020,3.4236,3.4219,1.46
01/10/2020,3.4316,3.4299,1.70
30/09/2020,3.4348,3.4331,1.79
29/09/2020,3.4295,3.4278,1.64
26/09/2020,3.4225,3.4215,1.45
25/09/2020,3.4235,3.4225,1.48
24/09/2020,3.4195,3.4185,1.36
23/09/2020,3.4186,3.4176,1.33
22/09/2020,3.4249,3.4239,1.52
19/09/2020,3.4278,3.4268,1.61
18/09/2020,3.4310,3.4300,1.70
17/09/2020,3.4279,3.4269,1.61
16/09/2020,3.4259,3.4249,1.55
15/09/2020,3.4179,3.4169,1.31
12/09/2020,3.4181,3.4171,1.32
11/09/2020,3.4202,3.4192,1.38
10/09/2020,3.4225,3.4215,1.45
09/09/2020,3.4245,3.4235,1.51
08/09/2020,3.4228,3.4218,1.46
05/09/2020,3.4317,3.4307,1.72
04/09/2020,3.4348,3.4338,1.81
03/09/2020,3.4229,3.4219,1.46
02/09/2020,3.4227,3.4217,1.46
01/09/2020,3.4258,3.4248,1.55
29/08/2020,3.4297,3.4287,1.66
28/08/2020,3.4293,3.4283,1.65
27/08/2020,3.4308,3.4298,1.70
26/08/2020,3.4288,3.4278,1.64
25/08/2020,3.4235,3.4225,1.48
22/08/2020,3.4223,3.4213,1.44
21/08/2020,3.4229,3.4219,1.46
20/08/2020,3.4225,3.4215,1.45
19/08/2020,3.4211,3.4201,1.41
18/08/2020,3.4223,3.4213,1.44
15/08/2020,3.4220,3.4210,1.44
14/08/2020,3.4234,3.4224,1.48
13/08/2020,3.4210,3.4200,1.41
12/08/2020,3.4181,3.4171,1.32
11/08/2020,3.4133,3.4123,1.18
08/08/2020,3.4121,3.4111,1.14
07/08/2020,3.4088,3.4078,1.04
06/08/2020,3.4088,3.4078,1.04
05/08/2020,3.4039,3.4029,0.90
04/08/2020,3.3987,3.3977,0.74
01/08/2020,3.4079,3.4069,1.02
31/07/2020,3.4076,3.4066,1.01
30/07/2020,3.4061,3.4051,0.96
29/07/2020,3.4080,3.4070,1.02
28/07/2020,3.4056,3.4046,0.95
25/07/2020,3.4089,3.4079,1.05
24/07/2020,3.4072,3.4062,1.00
23/07/2020,3.4103,3.4093,1.09
22/07/2020,3.4049,3.4039,0.93
21/07/2020,3.4051,3.4041,0.93
18/07/2020,3.4014,3.4004,0.82
17/07/2020,3.4032,3.4022,0.88
16/07/2020,3.3942,3.3932,0.61
15/07/2020,3.3941,3.3931,0.61
14/07/2020,3.3929,3.3919,0.57
11/07/2020,3.3919,3.3909,0.54
10/07/2020,3.3915,3.3905,0.53
09/07/2020,3.3934,3.3924,0.59
08/07/2020,3.3962,3.3952,0.67
07/07/2020,3.3923,3.3913,0.55
04/07/2020,3.3923,3.3913,0.55
03/07/2020,3.3744,3.3734,0.02
02/07/2020,3.3736,3.3726,0.00
01/07/2020,3.3640,3.3630,-0.28
30/06/2020,3.3736,3.3726,-0.15
27/06/2020,3.3626,3.3616,-0.47
26/06/2020,3.3651,3.3641,-0.40
25/06/2020,3.3718,3.3708,-0.20
24/06/2020,3.3708,3.3698,-0.23
23/06/2020,3.3723,3.3713,-0.18
20/06/2020,3.3705,3.3695,-0.24
19/06/2020,3.3702,3.3692,-0.25
18/06/2020,3.3715,3.3705,-0.21
17/06/2020,3.3510,3.3500,-0.81
16/06/2020,3.3519,3.3509,-0.79
13/06/2020,3.3506,3.3496,-0.83
12/06/2020,3.3726,3.3716,-0.17
11/06/2020,3.3747,3.3737,-0.11
10/06/2020,3.3718,3.3708,-0.20
06/06/2020,3.3576,3.3566,-0.62
05/06/2020,3.3583,3.3573,-0.60
04/06/2020,3.3483,3.3473,-0.89
03/06/2020,3.3428,3.3418,-1.06
02/06/2020,3.3418,3.3408,-1.09
30/05/2020,3.3324,3.3314,-1.36
29/05/2020,3.3313,3.3303,-1.40
28/05/2020,3.3228,3.3218,-1.65
27/05/2020,3.3136,3.3126,-1.92
26/05/2020,3.3061,3.3051,-2.14
23/05/2020,3.3072,3.3062,-2.11
22/05/2020,3.3072,3.3062,-2.11
21/05/2020,3.3018,3.3008,-2.27
20/05/2020,3.2992,3.2982,-2.35
19/05/2020,3.2855,3.2845,-2.75
16/05/2020,3.2804,3.2794,-2.90
15/05/2020,3.2824,3.2814,-2.85
14/05/2020,3.2854,3.2844,-2.76
13/05/2020,3.2906,3.2896,-2.60
12/05/2020,3.2854,3.2844,-2.76
09/05/2020,3.2807,3.2797,-2.90
08/05/2020,3.2765,3.2755,-3.02
07/05/2020,3.2786,3.2776,-2.96
06/05/2020,3.2799,3.2789,-2.92
05/05/2020,3.2791,3.2781,-2.94
02/05/2020,3.2924,3.2914,-2.55
01/05/2020,3.2966,3.2956,-2.42
30/04/2020,3.2858,3.2848,-2.74
29/04/2020,3.2847,3.2837,-2.78
28/04/2020,3.2770,3.2760,-3.01
25/04/2020,3.2735,3.2725,-3.11
24/04/2020,3.2754,3.2744,-3.05
23/04/2020,3.2706,3.2696,-3.19
22/04/2020,3.2845,3.2835,-2.78
21/04/2020,3.2948,3.2938,-2.48
18/04/2020,3.2818,3.2808,-2.86
17/04/2020,3.2813,3.2803,-2.88
16/04/2020,3.2925,3.2915,-2.55
15/04/2020,3.2808,3.2798,-2.89
10/04/2020,3.2755,3.2745,-3.05
09/04/2020,3.2725,3.2715,-3.14
08/04/2020,3.2762,3.2752,-3.03
07/04/2020,3.2506,3.2496,-3.79
04/04/2020,3.2592,3.2582,-3.53
03/04/2020,3.2768,3.2758,-3.01
02/04/2020,3.2823,3.2813,-2.85
01/04/2020,3.2823,3.2813,-2.85
31/03/2020,3.2653,3.2643,-3.35
28/03/2020,3.2870,3.2860,-2.71
27/03/2020,3.2661,3.2651,-3.33
26/03/2020,3.2757,3.2747,-3.04
25/03/2020,3.2455,3.2445,-3.94
24/03/2020,3.2723,3.2713,-3.14
21/03/2020,3.2766,3.2756,-3.02
20/03/2020,3.2868,3.2858,-2.72
19/03/2020,3.3214,3.3204,-1.69
18/03/2020,3.2940,3.2930,-2.50
17/03/2020,3.3604,3.3594,-0.54
14/03/2020,3.3316,3.3306,-1.39
13/03/2020,3.3802,3.3792,0.05
12/03/2020,3.4067,3.4057,0.83
11/03/2020,3.3844,3.3834,0.17
10/03/2020,3.4355,3.4345,1.69
07/03/2020,3.4532,3.4522,2.21
06/03/2020,3.4560,3.4550,2.29
05/03/2020,3.4510,3.4500,2.15
04/03/2020,3.4589,3.4579,2.38
03/03/2020,3.4536,3.4526,2.22
29/02/2020,3.4628,3.4618,2.50
28/02/2020,3.4790,3.4780,2.98
27/02/2020,3.4846,3.4836,3.14
26/02/2020,3.4962,3.4952,3.48
25/02/2020,3.5147,3.5136,4.03
22/02/2020,3.5188,3.5177,4.15
21/02/2020,3.5168,3.5157,4.09
20/02/2020,3.5108,3.5097,3.91
19/02/2020,3.5132,3.5121,3.99
18/02/2020,3.5126,3.5115,3.97
15/02/2020,3.5097,3.5086,3.88
14/02/2020,3.5092,3.5081,3.87
13/02/2020,3.5067,3.5056,3.79
12/02/2020,3.5044,3.5033,3.72
11/02/2020,3.5039,3.5028,3.71
08/02/2020,3.5071,3.5060,3.80
07/02/2020,3.5027,3.5016,3.67
06/02/2020,3.4988,3.4978,3.56
05/02/2020,3.4918,3.4908,3.35
04/02/2020,3.4944,3.4934,3.43
01/02/2020,3.4982,3.4972,3.54
31/01/2020,3.4992,3.4982,3.57
30/01/2020,3.4966,3.4956,3.50
29/01/2020,3.4971,3.4961,3.51
