PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT HIGH GROWTH OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$569,192",0.52%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$465,846",0.43%
CASH,-,MACQUARIE GROUP LTD,-,-,-,GBP,-,-,,,"$35,633",0.03%
CASH,-,BANK OF CHINA LTD.,-,-,-,AUD,-,-,,,"$27,765",0.03%
CASH,-,SUMITOMO MITSUI BANKING CORPORATION,-,-,-,AUD,-,-,,,"$26,637",0.02%
CASH,-,MIZUHO BANK LTD.,-,-,-,AUD,-,-,,,"$25,829",0.02%
CASH,-,MACQUARIE GROUP LTD,-,-,-,EUR,-,-,,,"$25,200",0.02%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$24,156",0.02%
CASH,-,SCENTRE GROUP LIMITED,-,-,-,AUD,-,-,,,"$20,420",0.02%
CASH,-,UNITED OVERSEAS BANK LTD.,-,-,-,AUD,-,-,,,"$19,764",0.02%
CASH,-,OVERSEAS-CHINESE BANKING CORP. LTD.,-,-,-,AUD,-,-,,,"$18,732",0.02%
CASH,-,TOYOTA FINANCE AUSTRALIA LIMITED,-,-,-,AUD,-,-,,,"$18,178",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$15,708",0.01%
CASH,-,STOCKLAND TRUST MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$14,330",0.01%
CASH,-,MACQUARIE GROUP LTD,-,-,-,AUD,-,-,,,"$14,195",0.01%
CASH,-,PACCAR FINANCIAL PTY. LTD.,-,-,-,AUD,-,-,,,"$13,222",0.01%
CASH,-,BENDIGO BANK,-,-,-,AUD,-,-,,,"$13,204",0.01%
CASH,-,MUFG BANK LIMITED,-,-,-,AUD,-,-,,,"$11,195",0.01%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$10,978",0.01%
CASH,-,SUNCORP BANK,-,-,-,AUD,-,-,,,"$10,978",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$10,270",0.01%
CASH,-,MACQUARIE GROUP LTD,-,-,-,USD,-,-,,,"$10,240",0.01%
CASH,-,MACQUARIE GROUP LTD,-,-,-,CAD,-,-,,,"$9,958",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$9,786",0.01%
CASH,-,ROYAL BANK OF CANADA,-,-,-,AUD,-,-,,,"$9,379",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NGN,-,-,,,"$8,639",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$6,217",0.01%
CASH,-,AIRSERVICES AUSTRALIA,-,-,-,AUD,-,-,,,"$5,482",0.01%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$5,297",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$4,946",0.00%
CASH,-,BANK OF NEW YORK,-,-,-,USD,-,-,,,"$4,019",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$1,727",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,"$1,488",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$1,460",0.00%
CASH,-,MACQUARIE GROUP LTD,-,-,-,CHF,-,-,,,$659,0.00%
CASH,-,BARCLAYS BANK PLC,-,-,-,USD,-,-,,,$498,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,$492,0.00%
CASH,-,JPMORGAN CHASE AND CO.,-,-,-,USD,-,-,,,$484,0.00%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,$276,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$176,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$147,0.00%
CASH,-,MORGAN STANLEY,-,-,-,EUR,-,-,,,$133,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$58,0.00%
CASH,-,MEMBERS EQUITY BANK LTD,-,-,-,AUD,-,-,,,$56,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,$50,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,$34,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$31,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$29,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,$21,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,$19,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$17,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$9,0.00%
