PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT CAPITAL STABLE OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,BANK OF CHINA LTD.,-,-,-,AUD,-,-,,,"$5,416,209",0.90%
CASH,-,SUMITOMO MITSUI BANKING CORPORATION,-,-,-,AUD,-,-,,,"$5,196,109",0.87%
CASH,-,MIZUHO BANK LTD.,-,-,-,AUD,-,-,,,"$5,038,529",0.84%
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$4,712,278",0.78%
CASH,-,SCENTRE GROUP LIMITED,-,-,-,AUD,-,-,,,"$3,983,371",0.66%
CASH,-,UNITED OVERSEAS BANK LTD.,-,-,-,AUD,-,-,,,"$3,855,510",0.64%
CASH,-,OVERSEAS-CHINESE BANKING CORP. LTD.,-,-,-,AUD,-,-,,,"$3,654,162",0.61%
CASH,-,TOYOTA FINANCE AUSTRALIA LIMITED,-,-,-,AUD,-,-,,,"$3,546,043",0.59%
CASH,-,STOCKLAND TRUST MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$2,795,320",0.47%
CASH,-,PACCAR FINANCIAL PTY. LTD.,-,-,-,AUD,-,-,,,"$2,579,288",0.43%
CASH,-,BENDIGO BANK,-,-,-,AUD,-,-,,,"$2,575,823",0.43%
CASH,-,MUFG BANK LIMITED,-,-,-,AUD,-,-,,,"$2,183,906",0.36%
CASH,-,SUNCORP BANK,-,-,-,AUD,-,-,,,"$2,141,564",0.36%
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$2,141,500",0.36%
CASH,-,ROYAL BANK OF CANADA,-,-,-,AUD,-,-,,,"$1,829,504",0.30%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,"$1,245,427",0.21%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$1,143,970",0.19%
CASH,-,AIRSERVICES AUSTRALIA,-,-,-,AUD,-,-,,,"$1,069,327",0.18%
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$1,033,304",0.17%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,JPY,-,-,,,"$153,217",0.03%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,EUR,-,-,,,"$111,086",0.02%
CASH,-,CITIGROUP INC.,-,-,-,USD,-,-,,,"$105,899",0.02%
CASH,-,CITIGROUP INC.,-,-,-,KRW,-,-,,,"$90,540",0.02%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NZD,-,-,,,"$51,748",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,GBP,-,-,,,"$48,706",0.01%
CASH,-,CITIGROUP INC.,-,-,-,HUF,-,-,,,"$45,753",0.01%
CASH,-,MACQUARIE GROUP LTD,-,-,-,GBP,-,-,,,"$41,136",0.01%
CASH,-,BANK OF NEW YORK,-,-,-,USD,-,-,,,"$35,141",0.01%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CAD,-,-,,,"$25,056",0.00%
CASH,-,MACQUARIE GROUP LTD,-,-,-,AUD,-,-,,,"$15,024",0.00%
CASH,-,GOLDMAN SACHS GROUP INC.,-,-,-,USD,-,-,,,"$13,013",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NGN,-,-,,,"$12,017",0.00%
CASH,-,MORGAN STANLEY,-,-,-,USD,-,-,,,"$11,891",0.00%
CASH,-,MEMBERS EQUITY BANK LTD,-,-,-,AUD,-,-,,,"$11,592",0.00%
CASH,-,CITIGROUP INC.,-,-,-,JPY,-,-,,,"$11,487",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,IDR,-,-,,,"$10,027",0.00%
CASH,-,MACQUARIE GROUP LTD,-,-,-,CAD,-,-,,,"$9,800",0.00%
CASH,-,MACQUARIE GROUP LTD,-,-,-,EUR,-,-,,,"$7,145",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNY,-,-,,,"$6,880",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PEN,-,-,,,"$6,822",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,BRL,-,-,,,"$6,016",0.00%
CASH,-,CITIGROUP INC.,-,-,-,GBP,-,-,,,"$5,285",0.00%
CASH,-,BARCLAYS BANK PLC,-,-,-,USD,-,-,,,"$4,353",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MYR,-,-,,,"$4,315",0.00%
CASH,-,CITIGROUP INC.,-,-,-,CAD,-,-,,,"$3,237",0.00%
CASH,-,MORGAN STANLEY,-,-,-,EUR,-,-,,,"$1,165",0.00%
CASH,-,MACQUARIE GROUP LTD,-,-,-,CHF,-,-,,,$916,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HKD,-,-,,,$685,0.00%
CASH,-,JPMORGAN CHASE AND CO.,-,-,-,USD,-,-,,,$674,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SGD,-,-,,,$245,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,MXN,-,-,,,$205,0.00%
