PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT BALANCED INDEXED OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,MACQUARIE GROUP LTD,-,-,-,AUD,-,-,,,"$2,498,032",4.79%
SUB TOTAL CASH,,,,,,,,,,,"$2,498,032",4.79%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,$0,0.00%
FIXED INCOME,EXTERNALLY,-,-,MACQUARIE INVESTMENT MANAGEMENT AUSTRALIA LIMITED,-,-,-,-,,,"$10,321,470",19.79%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$10,321,470",19.79%
SUB TOTAL LISTED EQUITY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED EQUITY INTERNALLY,,,,,,,,,,,$0,0.00%
UNLISTED EQUITY,EXTERNALLY,-,-,MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED,-,-,-,-,,,"$39,425,658",75.58%
SUB TOTAL UNLISTED EQUITY EXTERNALLY,,,,,,,,,,,"$39,425,658",75.58%
SUB TOTAL LISTED PROPERTY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED PROPERTY EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED INFRASTRUCTURE,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED INFRASTRUCTURE EXTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL LISTED ALTERNATIVES,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES INTERNALLY,,,,,,,,,,,$0,0.00%
SUB TOTAL UNLISTED ALTERNATIVES EXTERNALLY,,,,,,,,,,,$0,0.00%
TOTAL INVESTMENT ITEMS,,,,,,,,,,,"$52,245,160",100.16%
,,,,,,,,,,,,
The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.,,,,,,,,,,,,
