PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT AUSTRALIAN SHARES OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%),WEIGHTING(%)
CASH,-,STATE STREET BANK AND TRUST,-,-,-,AUD,-,-,,,"$832,593",1.03%,
CASH,-,BANK OF CHINA LTD.,-,-,-,AUD,-,-,,,"$66,268",0.08%,
CASH,-,SUMITOMO MITSUI BANKING CORPORATION,-,-,-,AUD,-,-,,,"$63,575",0.08%,
CASH,-,MIZUHO BANK LTD.,-,-,-,AUD,-,-,,,"$61,647",0.08%,
CASH,-,NBN CO. LTD.,-,-,-,AUD,-,-,,,"$57,656",0.07%,
CASH,-,SCENTRE GROUP LIMITED,-,-,-,AUD,-,-,,,"$48,737",0.06%,
CASH,-,UNITED OVERSEAS BANK LTD.,-,-,-,AUD,-,-,,,"$47,173",0.06%,
CASH,-,OVERSEAS-CHINESE BANKING CORP. LTD.,-,-,-,AUD,-,-,,,"$44,709",0.06%,
CASH,-,TOYOTA FINANCE AUSTRALIA LIMITED,-,-,-,AUD,-,-,,,"$43,387",0.05%,
CASH,-,MACQUARIE GROUP LTD,-,-,-,AUD,-,-,,,"$34,595",0.04%,
CASH,-,STOCKLAND TRUST MANAGEMENT LTD,-,-,-,AUD,-,-,,,"$34,201",0.04%,
CASH,-,PACCAR FINANCIAL PTY. LTD.,-,-,-,AUD,-,-,,,"$31,558",0.04%,
CASH,-,BENDIGO BANK,-,-,-,AUD,-,-,,,"$31,516",0.04%,
CASH,-,MUFG BANK LIMITED,-,-,-,AUD,-,-,,,"$26,721",0.03%,
CASH,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,AUD,-,-,,,"$26,202",0.03%,
CASH,-,SUNCORP BANK,-,-,-,AUD,-,-,,,"$26,202",0.03%,
CASH,-,ROYAL BANK OF CANADA,-,-,-,AUD,-,-,,,"$22,384",0.03%,
CASH,-,AIRSERVICES AUSTRALIA,-,-,-,AUD,-,-,,,"$13,083",0.02%,
CASH,-,NATIONAL AUSTRALIA BANK LTD,-,-,-,AUD,-,-,,,"$12,643",0.02%,
CASH,-,STATE STREET BANK AND TRUST,-,-,-,USD,-,-,,,$201,0.00%,
CASH,-,MEMBERS EQUITY BANK LTD,-,-,-,AUD,-,-,,,$135,0.00%,
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,$1,0.00%,
SUB TOTAL CASH,,,,,,,,,,,"$1,525,187",1.88%,
FIXED INCOME,INTERNALLY,-,OVERSEAS-CHINESE BANKING CORP. LTD.,-,-,-,-,-,,,"$83,949",0.10%,
FIXED INCOME,INTERNALLY,-,BANK OF TOKYO-MITSUBISHI UFJ LTD.,-,-,-,-,-,,,"$79,987",0.10%,
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK LTD.,-,-,-,-,-,,,"$70,141",0.09%,
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK OF AUSTRALIA,-,-,-,-,-,,,"$63,440",0.08%,
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP.,-,-,-,-,-,,,"$57,536",0.07%,
FIXED INCOME,INTERNALLY,-,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.,-,-,-,-,-,,,"$52,033",0.06%,
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD.,-,-,-,-,-,,,"$41,563",0.05%,
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD.,-,-,-,-,-,,,"$33,479",0.04%,
FIXED INCOME,INTERNALLY,-,NBN CO LTD.,-,-,-,-,-,,,"$32,872",0.04%,
FIXED INCOME,INTERNALLY,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,-,-,-,-,,,"$31,367",0.04%,
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA,-,-,-,-,-,,,"$30,218",0.04%,
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,-,-,,,"$29,285",0.04%,
FIXED INCOME,INTERNALLY,-,ING BANK NV,-,-,-,-,-,,,"$26,099",0.03%,
FIXED INCOME,INTERNALLY,-,BENDIGO & ADELAIDE BANK LTD.,-,-,-,-,-,,,"$24,972",0.03%,
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD.,-,-,-,-,-,,,"$13,155",0.02%,
FIXED INCOME,INTERNALLY,-,HONGKONG & SHANGHAI BANKING CORP. LTD.,-,-,-,-,-,,,"$12,808",0.02%,
FIXED INCOME,INTERNALLY,-,UNITED OVERSEAS BANK LTD.,-,-,-,-,-,,,"$12,635",0.02%,
FIXED INCOME,INTERNALLY,-,IDOL TRUST,-,-,-,-,-,,,"$10,386",0.01%,
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$9,378",0.01%,
FIXED INCOME,INTERNALLY,-,COOPERATIEVE RABOBANK UA,-,-,-,-,-,,,"$9,230",0.01%,
FIXED INCOME,INTERNALLY,-,APOLLO TRUST,-,-,-,-,-,,,"$8,104",0.01%,
