Currently showing : Super

""
"Unit Prices:  The unit price reflects the value of each unit in an investment option. Unit prices are generally declared on a daily basis."
""
"The unit prices shown as at 30 June are not used for processing transactions. These non-transactional unit prices are used to calculate account balances in member statements and represents the valuation of the underlying assets as at that date."
""
"Unit Pricing Guidelines:  To view the guidelines visit:  http://www.rest.com.au/incident-guidelines"
""
"When you switch or withdraw your benefits, the buy or sell price that is normally used is the latest buy or sell price that has been loaded onto the Rest administration system at the time when your transaction is processed. If there is a discrepancy between the returns or sell prices on this website and what is on Rest&#39;s administration system, the returns or sell prices on the Rest administration system will apply."
""
"As at 1 January 2013 Core Strategy has been unitised."
""
"N/A applies to options running less than the indicated time periods."
""
"For Rest and Acumen, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2011 differed from the crediting rate due to adjustments to the reserves. For the year ended 30 June 2007, the crediting rate was the earning rate. For years ended 30 June 2006 and earlier, the earning rates differed from the crediting rates as adjustments were made to reserves."
""
"For Rest Pension, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2010 differed from the crediting rates due to adjustments to the reserves. For the year ended 30 June 2011, the crediting rate was the earning rate."
""
"From 1 January 2013 all options are based on unit prices. Prior to that Core Strategy was based on a crediting rate and all other options were based on unit prices. All returns are post investment management fees and tax except the Rest Pension options which are untaxed. Returns for the three, five, seven and ten year periods are based on compound averages."
""
"The inception dates of investment options do not necessarily reflect the date they are available to all members. This means that the chart may display performance data for the option prior to its availability to some members. The commencement date for each investment option and product is listed below:"
""
"Inception dates for each investment option"
Option,Rest,Acumen,Rest Pension,
Core Strategy,01-07-88,01-03-02,15-10-06,
Capital Stable,01-10-98,01-03-02,13-09-02,
Balanced,01-10-98,01-03-02,13-09-02,
Diversified,01-10-98,01-03-02,13-09-02,
High Growth,01-10-98,01-03-02,11-07-03,
Cash,01-10-98,01-03-02,30-09-02,
Bonds,01-10-98,01-03-02,30-09-02,
Shares,01-10-98,01-03-02,30-09-02,
Property,01-03-02,01-03-02,04-10-02,
Australian Shares,01-03-02,01-03-02,24-01-03,
Overseas Shares,01-03-02,01-03-02,18-07-03,
""
"Note: All investment options have been available to Acumen members since 1 March 2002 except for Basic Cash. Basic Cash option was introduced by Rest on 1 June 2009 and made available to Rest members from 1 July 2009 and made available to Acumen members from 1 October 2009."
""
"Past performance is not an indication of future performance."
Generated on 20/04/2024

Investment - Date,Diversified - Buy,Diversified - Sell,Diversified - FYTD %
31/08/2021,6.2612,6.2568,2.40
28/08/2021,6.2562,6.2518,2.32
27/08/2021,6.2673,6.2629,2.50
26/08/2021,6.2565,6.2521,2.33
25/08/2021,6.2568,6.2524,2.33
24/08/2021,6.2464,6.2420,2.16
21/08/2021,6.2363,6.2319,2.00
20/08/2021,6.2370,6.2326,2.01
19/08/2021,6.2452,6.2408,2.14
18/08/2021,6.2494,6.2450,2.21
17/08/2021,6.2537,6.2493,2.28
14/08/2021,6.2463,6.2419,2.16
13/08/2021,6.2285,6.2241,1.87
12/08/2021,6.2237,6.2193,1.79
11/08/2021,6.2203,6.2159,1.73
10/08/2021,6.2202,6.2158,1.73
07/08/2021,6.2035,6.1992,1.46
06/08/2021,6.2025,6.1982,1.45
05/08/2021,6.1978,6.1935,1.37
04/08/2021,6.1959,6.1916,1.34
03/08/2021,6.1811,6.1768,1.09
31/07/2021,6.1835,6.1792,1.13
30/07/2021,6.1736,6.1693,0.97
29/07/2021,6.1685,6.1642,0.89
28/07/2021,6.1654,6.1611,0.84
27/07/2021,6.1705,6.1662,0.92
24/07/2021,6.1549,6.1506,0.67
23/07/2021,6.1393,6.1350,0.41
22/07/2021,6.1161,6.1118,0.03
21/07/2021,6.1030,6.0987,-0.18
20/07/2021,6.1341,6.1298,0.33
17/07/2021,6.1363,6.1320,0.36
16/07/2021,6.1376,6.1333,0.38
15/07/2021,6.1361,6.1318,0.36
14/07/2021,6.1329,6.1286,0.31
13/07/2021,6.1182,6.1139,0.07
10/07/2021,6.1231,6.1188,0.15
09/07/2021,6.1308,6.1265,0.27
08/07/2021,6.1158,6.1115,0.03
07/07/2021,6.1238,6.1195,0.16
06/07/2021,6.1285,6.1242,0.23
03/07/2021,6.1164,6.1121,0.04
02/07/2021,6.1142,6.1099,0.00
01/07/2021,6.1123,6.1080,-0.03
30/06/2021,6.1142,6.1099,19.18
29/06/2021,6.1054,6.1011,19.01
26/06/2021,6.0938,6.0895,18.78
25/06/2021,6.0871,6.0828,18.65
24/06/2021,6.0942,6.0899,18.79
23/06/2021,6.0632,6.0590,18.19
22/06/2021,6.0788,6.0745,18.49
19/06/2021,6.0835,6.0792,18.58
18/06/2021,6.0767,6.0724,18.45
17/06/2021,6.0902,6.0859,18.71
16/06/2021,6.0772,6.0729,18.46
12/06/2021,6.0645,6.0603,18.21
11/06/2021,6.0556,6.0514,18.04
10/06/2021,6.0593,6.0551,18.11
09/06/2021,6.0387,6.0345,17.71
08/06/2021,6.0456,6.0414,17.84
05/06/2021,6.0368,6.0326,17.67
04/06/2021,6.0182,6.0140,17.31
03/06/2021,6.0020,5.9978,16.99
02/06/2021,6.0027,5.9985,17.01
01/06/2021,6.0127,6.0085,17.20
29/05/2021,5.9869,5.9827,16.70
28/05/2021,5.9821,5.9779,16.61
27/05/2021,5.9744,5.9702,16.46
26/05/2021,5.9625,5.9583,16.22
25/05/2021,5.9523,5.9481,16.02
22/05/2021,5.9405,5.9363,15.79
21/05/2021,5.9191,5.9150,15.38
20/05/2021,5.9482,5.9440,15.94
19/05/2021,5.9402,5.9360,15.79
18/05/2021,5.9366,5.9324,15.72
15/05/2021,5.9134,5.9093,15.27
14/05/2021,5.9140,5.9099,15.28
13/05/2021,5.9353,5.9311,15.69
12/05/2021,5.9639,5.9597,16.25
11/05/2021,5.9577,5.9535,16.13
08/05/2021,5.9493,5.9451,15.97
07/05/2021,5.9487,5.9445,15.95
06/05/2021,5.9442,5.9400,15.87
05/05/2021,5.9359,5.9317,15.70
04/05/2021,5.9378,5.9336,15.74
01/05/2021,5.9545,5.9503,16.07
30/04/2021,5.9456,5.9414,15.89
29/04/2021,5.9339,5.9297,15.67
28/04/2021,5.9249,5.9208,15.49
27/04/2021,5.9376,5.9334,15.74
24/04/2021,5.9233,5.9192,15.46
23/04/2021,5.9069,5.9028,15.14
22/04/2021,5.9043,5.9002,15.09
21/04/2021,5.9242,5.9201,15.48
20/04/2021,5.9348,5.9306,15.68
17/04/2021,5.9237,5.9196,15.47
16/04/2021,5.9083,5.9042,15.17
15/04/2021,5.9138,5.9097,15.28
14/04/2021,5.8970,5.8929,14.95
13/04/2021,5.9060,5.9019,15.12
10/04/2021,5.9033,5.8992,15.07
09/04/2021,5.8763,5.8722,14.54
08/04/2021,5.8641,5.8600,14.31
07/04/2021,5.8477,5.8436,13.99
02/04/2021,5.8137,5.8096,13.32
01/04/2021,5.8060,5.8019,13.17
31/03/2021,5.8096,5.8055,13.24
30/03/2021,5.8183,5.8142,13.41
27/03/2021,5.7945,5.7904,12.95
26/03/2021,5.7738,5.7698,12.55
25/03/2021,5.7727,5.7687,12.52
24/03/2021,5.7809,5.7769,12.68
23/03/2021,5.7687,5.7647,12.45
20/03/2021,5.7762,5.7722,12.59
19/03/2021,5.8070,5.8029,13.19
18/03/2021,5.8089,5.8048,13.23
17/03/2021,5.7999,5.7958,13.05
16/03/2021,5.7875,5.7835,12.81
13/03/2021,5.7747,5.7707,12.56
12/03/2021,5.7588,5.7548,12.25
11/03/2021,5.7631,5.7591,12.34
10/03/2021,5.7451,5.7411,11.99
09/03/2021,5.7418,5.7378,11.92
06/03/2021,5.7128,5.7088,11.36
05/03/2021,5.7412,5.7372,11.91
04/03/2021,5.7300,5.7260,11.69
03/03/2021,5.7406,5.7366,11.90
02/03/2021,5.6938,5.6898,10.99
27/02/2021,5.7150,5.7110,11.40
26/02/2021,5.7280,5.7240,11.65
25/02/2021,5.7339,5.7299,11.77
24/02/2021,5.7201,5.7161,11.50
23/02/2021,5.7404,5.7364,11.89
20/02/2021,5.7775,5.7735,12.62
19/02/2021,5.7912,5.7871,12.88
18/02/2021,5.7963,5.7922,12.98
17/02/2021,5.7792,5.7752,12.65
16/02/2021,5.7641,5.7601,12.36
13/02/2021,5.7633,5.7593,12.34
12/02/2021,5.7626,5.7586,12.33
11/02/2021,5.7560,5.7520,12.20
10/02/2021,5.7664,5.7624,12.40
09/02/2021,5.7533,5.7493,12.15
06/02/2021,5.7351,5.7311,11.79
05/02/2021,5.7307,5.7267,11.71
04/02/2021,5.7230,5.7190,11.56
03/02/2021,5.6702,5.6662,10.53
02/02/2021,5.6213,5.6174,9.57
30/01/2021,5.6544,5.6504,10.22
29/01/2021,5.6658,5.6618,10.44
28/01/2021,5.7072,5.7032,11.25
26/01/2021,5.7194,5.7154,11.49
23/01/2021,5.7239,5.7199,11.57
22/01/2021,5.7215,5.7175,11.53
21/01/2021,5.7080,5.7040,11.26
20/01/2021,5.6840,5.6800,10.79
19/01/2021,5.6931,5.6891,10.97
16/01/2021,5.6963,5.6923,11.03
15/01/2021,5.6974,5.6934,11.06
14/01/2021,5.6961,5.6921,11.03
13/01/2021,5.6980,5.6940,11.07
12/01/2021,5.7065,5.7025,11.23
09/01/2021,5.6862,5.6822,10.84
08/01/2021,5.6359,5.6320,9.86
07/01/2021,5.6393,5.6354,9.92
06/01/2021,5.6410,5.6371,9.96
05/01/2021,5.6231,5.6192,9.61
01/01/2021,5.6377,5.6338,9.89
31/12/2020,5.6417,5.6378,9.97
30/12/2020,5.6387,5.6348,9.91
25/12/2020,5.6163,5.6124,9.48
24/12/2020,5.6104,5.6065,9.36
23/12/2020,5.6189,5.6150,9.53
22/12/2020,5.6295,5.6256,9.73
19/12/2020,5.6486,5.6446,10.10
18/12/2020,5.6289,5.6250,9.72
17/12/2020,5.6142,5.6103,9.44
16/12/2020,5.6075,5.6036,9.30
15/12/2020,5.6089,5.6050,9.33
12/12/2020,5.6238,5.6199,9.62
11/12/2020,5.6388,5.6349,9.91
10/12/2020,5.6449,5.6410,10.03
09/12/2020,5.6352,5.6313,9.84
08/12/2020,5.6287,5.6248,9.72
05/12/2020,5.6041,5.6002,9.24
04/12/2020,5.6051,5.6012,9.26
03/12/2020,5.6030,5.5991,9.22
02/12/2020,5.5702,5.5663,8.58
01/12/2020,5.5913,5.5874,8.99
28/11/2020,5.5951,5.5912,9.06
27/11/2020,5.6026,5.5987,9.21
26/11/2020,5.5985,5.5946,9.13
25/11/2020,5.5698,5.5659,8.57
24/11/2020,5.5470,5.5431,8.12
21/11/2020,5.5556,5.5517,8.29
20/11/2020,5.5436,5.5397,8.06
19/11/2020,5.5513,5.5474,8.21
18/11/2020,5.5435,5.5396,8.06
17/11/2020,5.5161,5.5122,7.52
14/11/2020,5.4967,5.4929,7.15
13/11/2020,5.5117,5.5078,7.44
12/11/2020,5.4797,5.4759,6.81
11/11/2020,5.4616,5.4578,6.46
10/11/2020,5.4006,5.3968,5.27
07/11/2020,5.3783,5.3745,4.84
06/11/2020,5.3470,5.3433,4.23
05/11/2020,5.3207,5.3170,3.71
04/11/2020,5.2834,5.2797,2.99
03/11/2020,5.2658,5.2621,2.64
31/10/2020,5.2903,5.2866,3.12
30/10/2020,5.2981,5.2944,3.27
29/10/2020,5.3302,5.3265,3.90
28/10/2020,5.3638,5.3600,4.55
27/10/2020,5.3949,5.3911,5.16
24/10/2020,5.3877,5.3839,5.02
23/10/2020,5.3860,5.3822,4.99
22/10/2020,5.3971,5.3933,5.20
